#Dataset,sample_name,color
Ref,Ref,NA
gwas_snp,W01Beijing4,NA
gwas_snp,W02Donggou16,NA
gwas_snp,W03Wuhai4,NA
gwas_snp,W04Yanjin3,NA
gwas_snp,W05Mengjin1,NA
gwas_snp,W06Jidong5,NA
gwas_snp,W07Fengcheng20,NA
gwas_snp,W08Jixian11,NA
gwas_snp,W09Kaiyuan21,NA
gwas_snp,W10Shuangcheng4,NA
gwas_snp,W11Taiyuan67,NA
gwas_snp,W12Anqing18,NA
gwas_snp,W13Yimeng15,NA
gwas_snp,W14Yimeng19,NA
gwas_snp,W15Yanjin4,NA
gwas_snp,W16Hailun19,NA
gwas_snp,W17Zhangwu20,NA
gwas_snp,C01Wenfeng7,NA
gwas_snp,C02Tiefeng8,NA
gwas_snp,C08Union,NA
gwas_snp,C12Jindou21,NA
gwas_snp,C14Brazil10,NA
gwas_snp,C16Tainong1,NA
gwas_snp,C17Zigongdongdou,NA
gwas_snp,C19Jilinxiaoli1,NA
gwas_snp,C24Gandou4,NA
gwas_snp,C27Cangdou5,NA
gwas_snp,C30Yudou12,NA
gwas_snp,C33Hefeng25,NA
gwas_snp,C34Gui199,NA
gwas_snp,C35Guangzhoudali,NA
soja_snp,Consensus,NA
Kristin_41_NAM_parents,IA3023,NA
Kristin_41_NAM_parents,J105_3_4,NA
Kristin_41_NAM_parents,M20_2_5_2,NA
Kristin_41_NAM_parents,CL0J095_4_6,NA
Kristin_41_NAM_parents,CL0J173_6_8,NA
Kristin_41_NAM_parents,HS6_3976,NA
Kristin_41_NAM_parents,LD00_3309,NA
Kristin_41_NAM_parents,LD01_5907,NA
Kristin_41_NAM_parents,LD02_4485,NA
Kristin_41_NAM_parents,LD02_9050,NA
Kristin_41_NAM_parents,LG00_3372,NA
Kristin_41_NAM_parents,LG03_2979,NA
Kristin_41_NAM_parents,LG03_3191,NA
Kristin_41_NAM_parents,LG04_4717,NA
Kristin_41_NAM_parents,LG04_6000,NA
Kristin_41_NAM_parents,LG05_4292,NA
Kristin_41_NAM_parents,LG05_4317,NA
Kristin_41_NAM_parents,LG05_4464,NA
Kristin_41_NAM_parents,LG05_4832,NA
Kristin_41_NAM_parents,LG90_2550,NA
Kristin_41_NAM_parents,LG92_1255,NA
Kristin_41_NAM_parents,LG94_1128,NA
Kristin_41_NAM_parents,LG94_1906,NA
Kristin_41_NAM_parents,LG97_7012,NA
Kristin_41_NAM_parents,LG98_1605,NA
Kristin_41_NAM_parents,MAGELLAN,NA
Kristin_41_NAM_parents,MAVERICK,NA
Kristin_41_NAM_parents,NE3001,NA
Kristin_41_NAM_parents,PI398881,NA
Kristin_41_NAM_parents,PI404188A,NA
Kristin_41_NAM_parents,PI427136,NA
Kristin_41_NAM_parents,PI437169B,NA
Kristin_41_NAM_parents,PI507681B,NA
Kristin_41_NAM_parents,PI518751,NA
Kristin_41_NAM_parents,PI561370,NA
Kristin_41_NAM_parents,PI574486,NA
Kristin_41_NAM_parents,PROHIO,NA
Kristin_41_NAM_parents,S06_13640,NA
Kristin_41_NAM_parents,SKYLLA,NA
Kristin_41_NAM_parents,TN05_3027,NA
Kristin_41_NAM_parents,U03_100612,NA
NGS_SNP_USB15x,USB-052_PI088788,NA
NGS_SNP_USB15x,USB-053_PI089772,NA
NGS_SNP_USB15x,USB-054_PI090763,NA
NGS_SNP_USB15x,USB-055_PI209332,NA
NGS_SNP_USB15x,USB-056_PI437654,NA
NGS_SNP_USB15x,USB-057_PI548316,NA
NGS_SNP_USB15x,USB-058_PI548658,NA
NGS_SNP_USB15x,USB-059_FC029333,NA
NGS_SNP_USB15x,USB-060_FC031697,NA
NGS_SNP_USB15x,USB-061_PI054591,NA
NGS_SNP_USB15x,USB-062_PI054608_1,NA
NGS_SNP_USB15x,USB-063_PI054614,NA
NGS_SNP_USB15x,USB-064_PI054615_1,NA
NGS_SNP_USB15x,USB-065_PI058955,NA
NGS_SNP_USB15x,USB-066_PI062203,NA
NGS_SNP_USB15x,USB-067_PI068521_1,NA
NGS_SNP_USB15x,USB-068_PI068604_1,NA
NGS_SNP_USB15x,USB-069_PI068732_1,NA
NGS_SNP_USB15x,USB-070_PI070080,NA
NGS_SNP_USB15x,USB-071_PI070466_3,NA
NGS_SNP_USB15x,USB-072_PI071465,NA
NGS_SNP_USB15x,USB-073_PI080837,NA
NGS_SNP_USB15x,USB-074_PI081041,NA
NGS_SNP_USB15x,USB-075_PI083881,NA
NGS_SNP_USB15x,USB-076_PI083942,NA
NGS_SNP_USB15x,USB-077_PI084631,NA
NGS_SNP_USB15x,USB-078_PI084637,NA
NGS_SNP_USB15x,USB-079_PI084656,NA
NGS_SNP_USB15x,USB-080_PI084946_2,NA
NGS_SNP_USB15x,USB-081_PI084973,NA
NGS_SNP_USB15x,USB-084_PI086904,NA
NGS_SNP_USB15x,USB-085_PI086972_2,NA
NGS_SNP_USB15x,USB-086_PI087620,NA
NGS_SNP_USB15x,USB-087_PI088313,NA
NGS_SNP_USB15x,USB-088_PI088468,NA
NGS_SNP_USB15x,USB-089_PI089005_5,NA
NGS_SNP_USB15x,USB-090_PI089775,NA
NGS_SNP_USB15x,USB-091_PI090479P,NA
NGS_SNP_USB15x,USB-092_PI090486,NA
NGS_SNP_USB15x,USB-093_PI091100_3,NA
NGS_SNP_USB15x,USB-094_PI091159_4,NA
NGS_SNP_USB15x,USB-095_PI091160,NA
NGS_SNP_USB15x,USB-096_PI092651,NA
NGS_SNP_USB15x,USB-097_PI094159_3,NA
NGS_SNP_USB15x,USB-098_PI095860,NA
